"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","185","Czech translation for launcher","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:49:08 GMT","100%","No time","No time","0","0"
"Original War","358","Babylon - Dialogue window without background","-","Closed","-","-","-","-","POSTPONED","-","Sun, 05 Jan 2020 12:50:46 GMT","100%","No time","No time","0","0"
"Original War","357","Babylon - Oil has been found, but nobody was there before","-","Postponed","-","-","-","-","POSTPONED","-","Sun, 05 Jan 2020 12:51:11 GMT","100%","No time","No time","0","0"
"Original War","375","[MULTIPLAYER] - Lobby interface glitch","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:52:24 GMT","100%","No time","No time","0","1"
"Original War","377","Multiplayer lobby - gamemode switch error","-","Not a bug","-","-","-","-","NOT AN ISSUE","-","Sun, 05 Jan 2020 12:52:57 GMT","100%","No time","No time","0","1"
"Original War","382","Error in czech tooltip for placing turret weapon","-","Done","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:55:38 GMT","100%","No time","No time","0","1"
"Original War","383","OW editor ogl - start loaded map","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:56:13 GMT","100%","No time","No time","0","0"
"Original War","384","OWed - big areas causes Range check","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:57:19 GMT","100%","No time","No time","0","1"
"Original War","468","2.0.6.132 Direct Draw Interface Bug","-","Closed","-","-","-","-","WON'T FIX","-","Sun, 05 Jan 2020 13:01:17 GMT","100%","No time","No time","0","1"
"Original War","470","2.0.6.132 Direct Draw - Interface Issues","-","Closed","-","-","-","-","WON'T FIX","-","Sun, 05 Jan 2020 13:01:46 GMT","100%","No time","No time","0","0"
"Original War","297","[MULTIPLAYER] - Wrong random interface","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 14:04:38 GMT","100%","No time","No time","0","1"
"Original War","548","Interface - Campaign tree (build .169 OGL)","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 14:07:06 GMT","100%","No time","No time","0","0"
"Original War","354","OGL - Cannot Alt+Tab out of the game","-","Closed","-","-","-","-","WON'T FIX","-","Sun, 05 Jan 2020 14:36:07 GMT","100%","No time","No time","0","1"
"Original War","516","Arabian Campaign Mission 04 - Missing dialog","-","Closed","-","-","-","-","WON'T FIX","-","Sun, 05 Jan 2020 14:36:32 GMT","100%","No time","No time","0","0"
"Original War","581","Am13a - killable Gossudarov squad members","-","Fixed","-","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:11:51 GMT","100%","No time","No time","0","0"
"Original War","582","Ru02 - build lab and workshop objective","-","Fixed","-","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:12:17 GMT","100%","No time","No time","0","0"
"Original War","578","Am11_cont - two times ending mission","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:13:02 GMT","100%","No time","No time","0","0"
"Original War","577","Am09_cont - infinity loop while arabian barracks construct","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:14:02 GMT","100%","No time","No time","0","0"
"Original War","576","Am07_cont - missing medals descriptions","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:14:37 GMT","100%","No time","No time","0","0"
"Original War","575","Ru08 - delete Masha variable if Masha not exist","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:25:19 GMT","100%","No time","No time","0","0"
"Original War","574","Ru10 - Vsevolod blockade in intro","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:25:49 GMT","100%","No time","No time","0","0"
"Original War","573","Ru03 - missing dialog | attacking Omicron by barracks | blockade in Kirov","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:26:14 GMT","100%","No time","No time","0","0"
"Original War","572","Am09_cont - disabled barracks after arabs barracks build","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:26:41 GMT","100%","No time","No time","0","0"
"Original War","571","Am11_cont - starting scene and polish dialogs fix","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 07 Jan 2020 15:27:02 GMT","100%","No time","No time","0","0"
